﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"80","prot. Eco 2018/9956 del 05/11/2018","PRESTAZIONI TECNICHE PER ASSISTENZA E RILIEVI TOPOGRAFICI","   STUDIO TECNICO MASSAROTTO ING. SANDRO - GEOM PAOLO","MASSAROTTO studio tecnico.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"81","prot. Eco 2018/9960 del 05/11/2018","CORSO AGGIORNAMENTO ADDETTO PRIMO SOCCORSO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 750","AFFIDAMENTO DIRETTO","1","Pubblicato"
"82","prot. Eco 2018/10126 del 09/11/2018","ATTIVITA' DI RECUPERO CREDITI","Avv. ZORZI ESMERALDA ","Curriculum.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"83","prot. Eco 2018/10315 del 16/11/2018","INCARICO DI COORDINATORE PER LA SICUREZZA D.LGS 81/08 -AMPLIAMENTO OFFICINA","Geom. FRANCHINI ALBERTO STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 2.800","AFFIDAMENTO DIRETTO","1","Pubblicato"
"84","prot. Eco/2018 10354 del 19/11/2018","CORSI DI FORMAZIONE ED AGGIORNAMENTO PER  RLS E CONDUTTORE  GRU SU AUTOCARRO","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","3 GIORNI","€ 850","AFFIDAMENTO DIRETTO","1","Pubblicato"
"85","prot. Eco 2018/10507 del 22/11/2018","CORSO AGGIORNAMENTO PRIMO SOCCORSO","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 80","AFFIDAMENTO DIRETTO","1","Pubblicato"
"86","prot. Eco 2018/10508 del 22/11/2018","CORSO DI FORMAZIONE ADDETTI ALLA CONDUZIONE PIATTAFORME AEREE","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"87","prot. Eco 2018/10711 del 29/11/2018","CONSULENZA TECNICA PROGETTAZIONE IMPIANTISTICA E PREVENZIONE INCENDI","   ECO STUDIO SRL","","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 15.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"88","prot. Eco 2018/11123 del 12/12/2018","CORSO AGGIORNAMENTO ANTINCENDIO RISCHIO MEDIO","Geom. ZANELLA ANDREA POLISTUDIO SPA","Zanella X POLISTUDIO CORSI ANTINCENDIO .pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 360","AFFIDAMENTO DIRETTO","1","Pubblicato"
"89","prot. Eco 2018/11430 del 20/12/2018","RILIEVO CON TECNICA GNSS E FRAZIONAMENTI CATASTALI","Ing. ZAMBELLO ELENA ","ZAMBELLO ING ELENA  CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 ANNO","€ 2.448","AFFIDAMENTO DIRETTO","1","Pubblicato"
