﻿"#","atto","oggetto","ragione","durata","compenso","procedura","num_partecipanti","stato","affidatario","curriculum"
"83","prot. Eco 13165 del 11/10/23","CORSO DI AGGIORNAMENTO PER ADDETTI ALL'UTILIZZO DI CARRELLI INDUSTRIALI SEMOVENTI A FORCHE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 450","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"84","prot. Eco 13173 del 11/10/23","RICHIESTA PARERE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 5.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Avv. VERSACI FRANCESCO ",""
"85","prot. Eco 2023 del 02/11/2023","RELAZIONE TECNICA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 800","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. GOZZER ANDREA ",""
"86","prot. Eco 14222 del 08/11/2023","FORMAZIONE PERSONALE DIPENDENTE SULL'USO DEL CARICATORE SOLMEC ESC.210","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 225","AFFIDAMENTO DIRETTO","1","Pubblicato","   SOLMEC SPA",""
"87","prot. Eco 14382 del 13/11/2023","COLLAUDO STATICO NUOVO BLOCCO SPOGLIATOI/SERVIZI E IDONEITA' STATICA PORZIONE ESISTENTE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 988","AFFIDAMENTO DIRETTO","1","Pubblicato","   ITALSTUDIO - STUDIO TECNICO ASSOCIATO",""
"88","prot. Eco 14380 del 13/11/2023","FORMAZIONE ADDETTI AI CENTRI DI RACCOLTA RIFIUTI","ASSENZA DI PROFESSIONALITA' INTERNE","16 ORE","€ 1.800","AFFIDAMENTO DIRETTO","1","Pubblicato"," BALDO UGO STUDIO B.S.A. SRL","cv_baldo_ugo.pdf"
"89","prot. Eco 14662 del 17/11/2023","REDAZIONE FRAZIONAMENTI CATASTALI","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.584","AFFIDAMENTO DIRETTO","1","Pubblicato","Geom. GIORDANI STEFANO ",""
"90","prot. Eco 14669 del 17/11/2023","SERVIZI DI CERTIFICAZIONE ISO 9001-14001-45001 ANNO 2024","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 8.900","AFFIDAMENTO DIRETTO","1","Pubblicato","   CERTITALIA SRL",""
"91","prot. Eco 14728 del 20/11/2023","CORSO DI FORMAZIONE ED INFORMAZIONE LAVORATORI DIPENDENTI (AGGIORNAMENTO RLS-RISCHI INTERFERENZIALI DA SALDATURA- CONDUZIONE CARRELLI SEMOVENTI CON CONDUCENTE)","ASSENZA DI PROFESSIONALITA' INTERNE","3 EDIZIONI","€ 940","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"92","prot. Eco 14727 del 20/11/2023","ATTIVITA' DI SICUREZZA SU TRAINO E SPINTA CARRELLO 1100","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"93","prot. Eco 14843 del 22/11/2023","PIANI DI EMERGENZA PER PUNTI ZONALI TARIP","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.400","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"94","prot. Eco 14836 del 22/11/2023","ATTIVITA' DI VALUTAZIONE INCIDENZA AMBIENTALE (VincA)","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 2.200","AFFIDAMENTO DIRETTO","1","Pubblicato","Dott.ssa FRANCO FABIA ",""
"95","prot. Eco 14844 del 22/11/2023","CORSO DI FORMAZIONE ED AGGIORNAMENTO CONDUZIONE GRU SU AUTOCARRO","ASSENZA DI PROFESSIONALITA' INTERNE","6 SESSIONI","€ 3.650","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"96","prot. Eco 14897 del 23/11/2023","COORDINAMENTO PER SICUREZZA titolo IV D.Lgs. n. 81/08 MANUTENZIONE STRAORDIANRIA B.O. DI PORTO VIRO","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.900","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"97","Prot. Eco 14920 del 23/11/2023","FORMAZIONE PER ADDETTI ALL'UTILIZZO CARRELLI SEMOVENTI A FORCHE","ASSENZA DI PROFESSIONALITA' INTERNE","12 ORE","€ 720","AFFIDAMENTO DIRETTO","1","Pubblicato","   SAFETIA SRL",""
"98","prot. Eco 14986 del 24/11/2023","SERVIZI PER LA DEFISCALIZZAZIONE DEL GASOLIO PER AUTOTRAZIONE","ASSENZA DI PROFESSIONALITA' INTERNE","15 MESI","€ 20.000","AFFIDAMENTO DIRETTO","1","Pubblicato","   PROGEIE SRL",""
"99","prot. Eco 15714 del 14/12/2023","FORMAZIONE LAVORATORI GENERALE PIU' RISCHIO SPECIFICO ALTO NEOASSUNTI A TEMPO DETERMINATO MESE DI DICEMBRE 2023","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 1.350","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"100","prot. Eco 15875 del 18/12/2023","REDAZIONE ELABORATI PROGETTUALI PER LA REALIZZAZIONE DI 9 CENTRI DI RACCOLTA RIFIUTI NELL'AMBITO DEI FINANZIAMENTI PNRR","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 25.000","AFFIDAMENTO DIRETTO","1","Pubblicato"," PADOVAN FRANCHINI STUDIO TECNICO PADOVAN E FRANCHINI","cv_studio_padovan_franchini(1).pdf"
"101","prot. Eco 16020 del 20/12/2023","ASSISTENZA TECNICO SANITARIA","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 1.500","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"102","prot. Eco 16029 del 20/12/2023","INTEGRAZIONE FORMAZIONE PERSONALE DIPENDENTE E RELAZIONE TECNICA","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE CIRCA","€ 1.300","AFFIDAMENTO DIRETTO","1","Pubblicato"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf"
"103","prot. Eco 16096 del 21/12/2023","REDAZIONE RELAZIONE TECNICA AMBIENTALE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 800","AFFIDAMENTO DIRETTO","1","Pubblicato","   TM3 AMBIENTE SRL",""
"104","prot. 16225 del 27/12/2023","ATTIVITA' PREVISTE E FINANZIATE DAL CFA ""ATTREZZATURE SPECIFICHE PER LA NETTEZZA URBANA E RISCHI SUL LORO UTILIZZO ""","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 5.370","AFFIDAMENTO DIRETTO","1","Pubblicato","   SINERGIA SAS",""
"105","Prot. Eco 15547 del 11/12/2023","NUOVO PROGETTO ESECUTIVO DI DETTAGLIO DELL'IMPAINTO BIOGAS PER LOTTI 1-2-3 DISCARICA DI VILLADOSE","ASSENZA DI PROFESSIONALITA' INTERNE","ND","€ 12.000","AFFIDAMENTO DIRETTO","1","Pubblicato","Ing. AVANZI ENRICO ULISSE ","CV DISCARICHE AVANZI 2018.pdf"
