﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"77","prot. ECO 2017/10345 DEL 27/11/2017","CORSO DI FORMAZIONE ED INFORMAZIONE ADDETTI ALLA GESTIONE EMERGENZE E RISCHIO INCENDIO LAVORATORI IMPIANTO SARZANO E DISCARICA","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 600","AFFIDAMENTO DIRETTO","1","Pubblicato"
"78","prot. ECO 2017/10348 del 27/11/2017","CORSO AGGIORNAMENTO RLS"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","8 ORE","€ 150","AFFIDAMENTO DIRETTO","1","Pubblicato"
"79","prot. ECO 2017/10349 del 27/11/2017","CORSO FORMAZIONE ADDETTI AI LAVORI IN QUOTA E UTILIZZO DPI"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 300","AFFIDAMENTO DIRETTO","1","Pubblicato"
"80","prot. ECO 2017/10468 del 29/11/2017","INCARICO VALUTAZIONE RISCHI PER LE ATTIVITA' SVOLTE PRESSO L'IMPIANTO DI SARZANO","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","6 MESI","€ 10.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"81","prot. ECO 2017/10488 del 30/11/2017","CORSO FORMAZIONE GENERALE  PER I LAVORATORI E-LEARNING","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 50","AFFIDAMENTO DIRETTO","1","Pubblicato"
"82","prot. ECO 2017/10489 del 30/11/2017","CORSO AGGIORNAMENTO ANTINCENDIO RISCHIO MEDIO"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","5 ORE","€ 100","AFFIDAMENTO DIRETTO","1","Pubblicato"
"83","prot. ECO 2017/10491 del 30/11/2017","CORSO PER ADDETTI ALL'USO DI PIATTAFORME AEREE (PLE) CON E SENZA STABILIZZATORI"," SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (2).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","2 GIORNI","€ 750","AFFIDAMENTO DIRETTO","1","Pubblicato"
"84","prot. ECO 2017/10675 del 06/12/2017","CORSO DELEGA DI FUNZIONE - COME ORGANIZZARE LA SICUREZZA AZIENDALE","   VEGA FORMAZIONE","","ASSENZA DI PROFESSIONALITA' INTERNE","1 GIORNO","€ 160","AFFIDAMENTO DIRETTO","1","Pubblicato"
"85","prot. ECO 2017/10847 del 11/12/2017","PERIZIA DI STIMA VALORE BENI IMMOBILIARI E STRUMENTALI","Ing. GHIRARDELLO MAURIZIO ","GHIRARDELLO ING MAURIZIO CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","1 MESE","€ 14.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"86","prot. ECO 2017/10999 del 13/12/2017","RICHIESTA DI PARERE IN TEMA DI SOCIETA' IN HOUSE E PARTECIPAZIONE SOCIETARIE","Dott. POZZOLI STEFANO ","","PRESTAZIONE SPECIALISTICA A SUPPORTO DEL CDA E DELL'AMMINISTRATORE DELEGATO","1 MESE","€ 3.000","AFFIDAMENTO DIRETTO","1","Pubblicato"
"87","prot. ECO 2017/11131 del 15/12/2017","CORSO AGGIORNAMENTO FORMAZIONE PIATTAFORME DI LAVORO ELEVABILI","   POLISTUDIO SPA","","ASSENZA DI PROFESSIONALITA' INTERNE","4 ORE","€ 470","AFFIDAMENTO DIRETTO","1","Pubblicato"
"88","prot. ECO 2017/11293 del 21/12/2017","IMPUGNAZIONE SENTENZA GIUDICE DI PACE DI ROVIGO N. 657/2017","Avv. DRUDA DAVIDE ","DRUDA AVV DAVIDE CV.pdf","ASSENZA DI PROFESSIONALITA' INTERNE","N.D.","€ 2.500","AFFIDAMENTO DIRETTO","1","Pubblicato"
"89","prot. ECO 2017/11368 del 22/12/2017","CORSO AGGIORNAMENTO PRIMO SOCCORSO RISCHIO ALTO","Dott. SGOBBI MATTEO ECO STUDIO SRL","SGOBBI MATTO CV  (1).pdf","ASSENZA DI PROFESSIONALITA' INTERNE","6 ORE","€ 100","AFFIDAMENTO DIRETTO","1","Pubblicato"
